"iso_code","continent","location","type","t_start","t_end","Rt_mean","Rt_std","Rt_li_95","Rt_li_90","Rt_li_50","Rt_median","Rt_ui_50","Rt_ui_90","Rt_ui_95","count","count_av","date_start","date_end","date_mid"
"PRT","Europe","Portugal","cases",30,36,1.06076969488023,0.0267391910219872,1.01515680273302,1.02146790301933,1.04262588994329,1.05861190926088,1.07608245828355,1.10678024843502,1.11941670655492,0,736.714285714286,2022-11-24,2022-11-30,2022-11-27
"PRT","Europe","Portugal","cases",31,37,1.03608171613251,0.0191265640921713,1.0001613239874,1.00576343106369,1.02306781439202,1.03550397867624,1.04844502169802,1.06786534213223,1.07500109027125,0,736.714285714286,2022-11-25,2022-12-01,2022-11-28
"PRT","Europe","Portugal","cases",32,38,0.796495472489513,0.0139667057054683,0.7696468019641,0.773473178439867,0.787130577199847,0.796478997958309,0.805911515580577,0.819343539021407,0.823756314812824,4025,575,2022-11-26,2022-12-02,2022-11-29
"PRT","Europe","Portugal","cases",33,39,0.791347996164577,0.0136630330754631,0.764839476037154,0.769046318325606,0.782130131051947,0.791295870429513,0.800529185910451,0.813978985917602,0.818243305219832,0,575,2022-11-27,2022-12-03,2022-11-30
"PRT","Europe","Portugal","cases",34,40,0.799971138524741,0.0187606539949945,0.766961610458946,0.771812719539357,0.786728007767444,0.798429782399224,0.811766974835944,0.833303139686493,0.840623086226801,0,575,2022-11-28,2022-12-04,2022-12-01
"PRT","Europe","Portugal","cases",35,41,0.824900542080833,0.0254572266962562,0.778055170573523,0.78417379956164,0.806700702053638,0.82423135560347,0.842427851425806,0.867754586966333,0.875372953808423,0,575,2022-11-29,2022-12-05,2022-12-02
"PRT","Europe","Portugal","cases",36,42,0.863712865651248,0.0274856914161557,0.807324122240378,0.817329317591785,0.845486341259155,0.864652554185081,0.882837158715964,0.907254556088135,0.915448442906943,0,575,2022-11-30,2022-12-06,2022-12-03
"PRT","Europe","Portugal","cases",37,43,0.905973278517746,0.0254206747464144,0.854679970684355,0.864168710142026,0.889601651277764,0.90608832381848,0.922855246778803,0.946752862013573,0.954736615720539,0,575,2022-12-01,2022-12-07,2022-12-04
"PRT","Europe","Portugal","cases",38,44,1.68639069956406,0.0374390932063661,1.61540963312153,1.6268624515698,1.66130298897657,1.68514928571305,1.7101328904815,1.75092919020053,1.76422084024963,3189,1030.57142857143,2022-12-02,2022-12-08,2022-12-05
"PRT","Europe","Portugal","cases",39,45,0.758467640858292,0.022144014493087,0.71370904373977,0.721823737042021,0.744130518645713,0.759141340556923,0.773594646912098,0.793655913469849,0.799436973409674,0,455.571428571429,2022-12-03,2022-12-09,2022-12-06
"PRT","Europe","Portugal","cases",40,46,0.740216504257239,0.0332161651917503,0.67633524466438,0.684386527462974,0.715313796312258,0.741720329012152,0.765857967363969,0.791791628835604,0.798449106650971,0,455.571428571429,2022-12-04,2022-12-10,2022-12-07
"PRT","Europe","Portugal","cases",41,47,0.71398523436265,0.0253296542032233,0.673707227125224,0.67977689269561,0.697029344718656,0.710013669900793,0.726546153061628,0.764128784826416,0.775720290206964,0,455.571428571429,2022-12-05,2022-12-11,2022-12-08
"PRT","Europe","Portugal","cases",42,48,0.709211965041613,0.0276340582574141,0.652887410041577,0.66391280415268,0.691996284004993,0.708425117975019,0.726088070250813,0.756900767651181,0.765839787913025,0,455.571428571429,2022-12-06,2022-12-12,2022-12-09
"PRT","Europe","Portugal","cases",43,49,0.741493741231241,0.0407157774131644,0.657699845788223,0.668964254900456,0.714856294375022,0.74320187193265,0.77038718771916,0.805704544341206,0.816022775390338,0,455.571428571429,2022-12-07,2022-12-13,2022-12-10
"PRT","Europe","Portugal","cases",44,50,1.27378760515837,0.0647979814251405,1.12968317590022,1.1623125418666,1.23631491869126,1.27903027285506,1.3177067175135,1.36849275701102,1.38431994486269,1885,724.857142857143,2022-12-08,2022-12-14,2022-12-11
"PRT","Europe","Portugal","cases",45,51,0.508397094068559,0.0224458458763997,0.466855518806681,0.474307671969907,0.49423001045874,0.507601857540458,0.52145292525458,0.546683251009379,0.557183237923055,0,269.285714285714,2022-12-09,2022-12-15,2022-12-12
"PRT","Europe","Portugal","cases",46,52,0.525073875386955,0.0232192175813418,0.487225775877687,0.491928722621497,0.508265532560938,0.521961561213538,0.539347052341804,0.569071468243171,0.577672140966117,0,269.285714285714,2022-12-10,2022-12-16,2022-12-13
"PRT","Europe","Portugal","cases",47,53,0.534784368388202,0.0184689095786647,0.503016526450795,0.507714574083148,0.522038451424382,0.533019455825699,0.545287980085627,0.568989101410172,0.577187537780575,0,269.285714285714,2022-12-11,2022-12-17,2022-12-14
"PRT","Europe","Portugal","cases",48,54,0.560843706895263,0.0276286768740155,0.517582373355705,0.523314091757531,0.540773035224975,0.556494518042326,0.577197514135414,0.613098418296243,0.625290041728882,0,269.285714285714,2022-12-12,2022-12-18,2022-12-15
"PRT","Europe","Portugal","cases",49,55,0.618786345515304,0.0435557192905559,0.535249384707094,0.547344973869476,0.587744612152276,0.618487500000412,0.649076623721134,0.691552106031148,0.702783587375586,0,269.285714285714,2022-12-13,2022-12-19,2022-12-16
"PRT","Europe","Portugal","cases",50,56,1.40698824518356,0.0991556721916394,1.21250964481391,1.25107633468492,1.34367040406869,1.40687413957064,1.47106525823257,1.56111432282434,1.60095160580495,1887,538.857142857143,2022-12-14,2022-12-20,2022-12-17
"PRT","Europe","Portugal","cases",51,57,0.787938272393399,0.0531879076958077,0.699867627574408,0.712247189487498,0.751723434695588,0.78242723445249,0.817965466614042,0.887404132246216,0.91263973109836,0,269.571428571429,2022-12-15,2022-12-21,2022-12-18
"PRT","Europe","Portugal","cases",52,58,1.17581128123144,0.0891436209763809,1.02874768840517,1.04523494587512,1.10885684400838,1.16721409652757,1.23389008348153,1.34210122588866,1.37138098473038,807,384.857142857143,2022-12-16,2022-12-22,2022-12-19
"PRT","Europe","Portugal","cases",53,59,1.15807473217624,0.0774387188732734,1.04926060961821,1.06030836905675,1.10194324084898,1.14140594902561,1.19924550983715,1.31741642858039,1.34849785988957,0,384.857142857143,2022-12-17,2022-12-23,2022-12-20
"PRT","Europe","Portugal","cases",54,60,1.11338541961353,0.0474854944411168,1.03923059110706,1.05042590103191,1.08400445021284,1.10765643122471,1.13451745396729,1.19405969533437,1.22563343410212,0,384.857142857143,2022-12-18,2022-12-24,2022-12-21
"PRT","Europe","Portugal","cases",55,61,1.08026473350615,0.0291911445349256,1.02438051430171,1.03351405206463,1.06107479075463,1.07972086795823,1.09866248121268,1.12712366260755,1.13740509355151,0,384.857142857143,2022-12-19,2022-12-25,2022-12-22
"PRT","Europe","Portugal","cases",56,62,1.05872021084837,0.0237295205540623,1.01332852018499,1.0205694164793,1.04257478992175,1.05838847997388,1.07474402660426,1.09796404542484,1.10556023436297,0,384.857142857143,2022-12-20,2022-12-26,2022-12-23
"PRT","Europe","Portugal","cases",57,63,0.311892995425778,0.0112883880936991,0.28997090413499,0.293513900458979,0.3042601735619,0.311825387986176,0.319352916266079,0.330748816142486,0.334525680242121,0,115.285714285714,2022-12-21,2022-12-27,2022-12-24
"PRT","Europe","Portugal","cases",58,64,0.31008115104761,0.011730290632608,0.28805148906404,0.291311907477412,0.30210114719734,0.309727963529208,0.317736052872598,0.329811176449627,0.333922824649152,0,115.285714285714,2022-12-22,2022-12-28,2022-12-25
"PRT","Europe","Portugal","cases",64,70,8.00796249608498,4.04401112222644,4.44031531617171,4.75053492593192,5.86388134398988,7.02928781443304,8.59773021957682,15.0127302380829,19.1382856480068,3883,554.714285714286,2022-12-28,2023-01-03,2022-12-31
"PRT","Europe","Portugal","cases",65,71,14.9518701354246,14.6634208824963,5.60773355913406,5.91227485233501,8.09284032277023,10.635023656813,15.6825948861202,38.1344593128935,55.7719709600527,0,554.714285714286,2022-12-29,2023-01-04,2023-01-01
"PRT","Europe","Portugal","cases",66,72,16.2616562003495,23.0058906333787,3.13728723400798,3.49845164564404,5.62611002814372,8.89586335696041,16.3871770754153,56.0957439386563,82.4270947454261,0,554.714285714286,2022-12-30,2023-01-05,2023-01-02
"PRT","Europe","Portugal","cases",67,73,6.68014608163045,11.6550054063161,2.06835632055299,2.2099567005477,2.91476044646689,4.00898352892679,6.05000336608483,16.573245611528,30.1493329817387,0,554.714285714286,2022-12-31,2023-01-06,2023-01-03
"PRT","Europe","Portugal","cases",68,74,2.60782493580594,2.25960806001333,1.55974114923303,1.62991105908159,1.90399684095342,2.20707503654388,2.71673051054048,4.24174075265765,5.78269702807896,0,554.714285714286,2023-01-01,2023-01-07,2023-01-04
"PRT","Europe","Portugal","cases",69,75,1.62555917219434,0.32115512483606,1.24994719951135,1.31028826908025,1.44059049150274,1.57081477444534,1.72491350850723,2.08822958238645,2.23298480984915,0,554.714285714286,2023-01-02,2023-01-08,2023-01-05
"PRT","Europe","Portugal","cases",70,76,1.29629414140527,0.119966307150923,1.07495327026381,1.10497492292012,1.22059957867922,1.28595037787389,1.36769699915489,1.50609441996493,1.55616086197046,0,554.714285714286,2023-01-03,2023-01-09,2023-01-06
"PRT","Europe","Portugal","cases",80,86,168.200245847822,598.044806028466,10.0975512194865,11.0589151066927,17.0476432242423,28.3978651074214,67.7791682808483,616.389186385808,2041.83105668871,4273,610.428571428571,2023-01-13,2023-01-19,2023-01-16
"PRT","Europe","Portugal","cases",81,87,482.793188132386,1761.33288488023,8.4718495741558,9.6998862207149,19.6385823477139,42.4276729938569,132.567186337357,2115.68869889674,5418.94081883503,0,610.428571428571,2023-01-14,2023-01-20,2023-01-17
"PRT","Europe","Portugal","cases",82,88,161.43258010257,961.500387253762,3.55704995367451,3.96850267762959,7.12679670264385,13.6378729626539,33.5164300860369,306.338723206636,1255.74327091946,0,610.428571428571,2023-01-15,2023-01-21,2023-01-18
"PRT","Europe","Portugal","cases",83,89,12.4827866259481,96.2717563717901,2.17629999459556,2.34210647217225,3.15561329170394,4.41965818336116,6.70746119352517,18.641958104393,34.8164458612948,0,610.428571428571,2023-01-16,2023-01-22,2023-01-19
"PRT","Europe","Portugal","cases",84,90,2.6830071342288,2.35935280516029,1.59501221719888,1.66591681265455,1.9531483177247,2.27345808547181,2.80864484174416,4.3142538820082,5.83425119281133,0,610.428571428571,2023-01-17,2023-01-23,2023-01-20
"PRT","Europe","Portugal","cases",85,91,1.90387249019091,0.375756852364735,1.44784910288205,1.52159837088316,1.68568709559712,1.83873393605928,2.02898935104426,2.44894802510316,2.62981884821701,675,706.857142857143,2023-01-18,2023-01-24,2023-01-21
"PRT","Europe","Portugal","cases",86,92,1.50637552315231,0.1439399206775,1.24698990117942,1.27988241235235,1.4128956599763,1.49264231312283,1.59231238131846,1.76206374230672,1.8220158490333,0,706.857142857143,2023-01-19,2023-01-25,2023-01-22
"PRT","Europe","Portugal","cases",87,93,0.18015271808466,0.0134442129345452,0.156682272881025,0.159583967786733,0.170597823323197,0.179291239092352,0.188647460455619,0.203922970247161,0.209175212159171,0,96.4285714285714,2023-01-20,2023-01-26,2023-01-23
"PRT","Europe","Portugal","cases",88,94,0.167058156419966,0.0106685438347905,0.148613951389896,0.151026357061913,0.159369618664272,0.16628811898551,0.173931695719376,0.186037400863052,0.189893979939399,0,96.4285714285714,2023-01-21,2023-01-27,2023-01-24
"PRT","Europe","Portugal","cases",89,95,0.262864373250328,0.0261241651491134,0.228329899795899,0.231663887401428,0.243943514888316,0.256827880077538,0.275917493708561,0.313263452523469,0.325974173732555,376,150.142857142857,2023-01-22,2023-01-28,2023-01-25
"PRT","Europe","Portugal","cases",90,96,0.295668181059699,0.0427469906674801,0.232655912419652,0.237665061636897,0.263387711097185,0.289154742551618,0.322235365249676,0.375137129518549,0.393585677303151,0,150.142857142857,2023-01-23,2023-01-29,2023-01-26
"PRT","Europe","Portugal","cases",91,97,0.366157787016198,0.0573200489508633,0.262606655256094,0.277102157445782,0.324915373243202,0.363253296867431,0.404242411555936,0.464488803446257,0.484189821131314,0,150.142857142857,2023-01-24,2023-01-30,2023-01-27
"PRT","Europe","Portugal","cases",92,98,0.464372446922546,0.0743400239803754,0.341156832043599,0.358298351053944,0.416486693216403,0.458413455413102,0.505888143153575,0.579501756971717,0.634155998024827,642,145.428571428571,2023-01-25,2023-01-31,2023-01-28
"PRT","Europe","Portugal","cases",93,99,0.601539388689367,0.0990440271623751,0.458244632908643,0.475014390475664,0.5357346169193,0.584807142962019,0.642000174167438,0.808710519051381,0.875574403433177,0,145.428571428571,2023-01-26,2023-02-01,2023-01-29
"PRT","Europe","Portugal","cases",94,100,0.976984216085,0.14328491959935,0.75781832939673,0.783642738512527,0.875774222188716,0.947455716829367,1.05953967898247,1.26996078221289,1.31560513142031,347,195,2023-01-27,2023-02-02,2023-01-30
"PRT","Europe","Portugal","cases",95,101,1.09914730426279,0.129609900625345,0.878313312412533,0.902575252798975,0.996272956262121,1.08832524203009,1.19796992435881,1.32025412856043,1.3439321123768,0,195,2023-01-28,2023-02-03,2023-01-31
"PRT","Europe","Portugal","cases",96,102,0.841662328907574,0.0830968014296735,0.687115359057598,0.704689851536413,0.776602442416897,0.845348981454239,0.909050725490281,0.968900002170462,0.982935987933398,0,141.285714285714,2023-01-29,2023-02-04,2023-02-01
"PRT","Europe","Portugal","cases",97,103,0.846129789943594,0.0680873087127297,0.716683742870856,0.732197628070979,0.796009626442575,0.848027426881227,0.897182212933899,0.95460235425134,0.969627684261543,0,141.285714285714,2023-01-30,2023-02-05,2023-02-02
"PRT","Europe","Portugal","cases",98,104,0.835786096523673,0.0436166603003336,0.750429835718172,0.764715721982026,0.807138950518467,0.835364805050019,0.863668632142194,0.909057198250805,0.925192489819876,0,141.285714285714,2023-01-31,2023-02-06,2023-02-03
"PRT","Europe","Portugal","cases",99,105,0.863772802145134,0.0314687603087266,0.801005032078462,0.811709671476271,0.843014605377449,0.863952800200106,0.884674262122671,0.914928618284562,0.92461777457495,671,145.428571428571,2023-02-01,2023-02-07,2023-02-04
"PRT","Europe","Portugal","cases",100,106,0.889975412267085,0.0351153581316849,0.819180854680318,0.83111617029299,0.866783234827478,0.890449614183667,0.913718713269575,0.947308769238222,0.957608319561751,0,145.428571428571,2023-02-02,2023-02-08,2023-02-05
"PRT","Europe","Portugal","cases",101,107,0.611531550890823,0.027570096357603,0.55761168327404,0.566899288738297,0.592898385988712,0.611288568222527,0.629952278711321,0.657291412303667,0.66580496579596,0,95.8571428571429,2023-02-03,2023-02-09,2023-02-06
"PRT","Europe","Portugal","cases",102,108,1.15832717263304,0.0394689085601497,1.08203891189782,1.09418418090106,1.13113641225279,1.1581664829369,1.18465820306431,1.22383322167522,1.23662754531257,554,175,2023-02-04,2023-02-10,2023-02-07
"PRT","Europe","Portugal","cases",103,109,1.20303315306597,0.039710351241909,1.12705782784915,1.13880286602106,1.17590452015149,1.20299005278928,1.22960738941968,1.26927608314856,1.28216984136363,0,175,2023-02-05,2023-02-11,2023-02-08
"PRT","Europe","Portugal","cases",104,110,1.23157120073593,0.0440454614140999,1.14423477825173,1.15937626775048,1.20257142589181,1.23157485718249,1.26078304991493,1.30376939300174,1.31849246210186,0,175,2023-02-06,2023-02-12,2023-02-09
"PRT","Europe","Portugal","cases",105,111,1.22537146455085,0.0556036660775583,1.11582374653842,1.13289038201934,1.18791085803898,1.22616024783635,1.26383702812821,1.31442930588215,1.33042980258857,0,175,2023-02-07,2023-02-13,2023-02-10
"PRT","Europe","Portugal","cases",106,112,1.33628264235419,0.0645232676450904,1.22183161510025,1.23813215930375,1.29082308693628,1.33190316099429,1.37739059377485,1.45058630443692,1.47548293963593,835,198.428571428571,2023-02-08,2023-02-14,2023-02-11
"PRT","Europe","Portugal","cases",107,113,1.26596610100237,0.0539864464570288,1.17051041722598,1.1851893202451,1.22955600329059,1.26257736074392,1.29752248918759,1.35780831889066,1.38468256574468,0,198.428571428571,2023-02-09,2023-02-15,2023-02-12
"PRT","Europe","Portugal","cases",108,114,1.54015075195013,0.0538975759087548,1.43925954482113,1.4536264263911,1.50360623734834,1.53829783801646,1.57514411161567,1.6298916757139,1.64952889731676,394,254.714285714286,2023-02-10,2023-02-16,2023-02-13
"PRT","Europe","Portugal","cases",109,115,1.00803611275852,0.0381050184385057,0.933557565251648,0.945744275213762,0.982032023344362,1.00760607175064,1.03349039285233,1.07136195899152,1.08328794472359,0,175.571428571429,2023-02-11,2023-02-17,2023-02-14
"PRT","Europe","Portugal","cases",110,116,0.951349687265074,0.0379277462112025,0.880027454234956,0.890026426604915,0.924823574720971,0.95088739511294,0.976993068408224,1.01453904107456,1.02663805362644,0,175.571428571429,2023-02-12,2023-02-18,2023-02-15
"PRT","Europe","Portugal","cases",111,117,0.906997439274133,0.0336724441415878,0.841931723207956,0.85278981507123,0.884226858170217,0.906617660365905,0.929207828486311,0.962978995041862,0.973884773506443,0,175.571428571429,2023-02-13,2023-02-19,2023-02-16
"PRT","Europe","Portugal","cases",112,118,0.888023882647882,0.035175215659603,0.819248913773379,0.830041451290269,0.864075416402122,0.887992844520414,0.911911567050518,0.945663739791977,0.956562661305815,0,175.571428571429,2023-02-14,2023-02-20,2023-02-17
"PRT","Europe","Portugal","cases",113,119,0.28815277426471,0.0169540858696016,0.255914452750064,0.260702113520528,0.276480157143905,0.287950808498391,0.299536640734652,0.316522271475934,0.32220051971739,0,56.2857142857143,2023-02-15,2023-02-21,2023-02-18
"PRT","Europe","Portugal","cases",114,120,0.298682243210742,0.0180593370264594,0.264472614453791,0.269950420921937,0.286537427599544,0.298074621760512,0.310216063932328,0.329434178890849,0.335945668314596,0,56.2857142857143,2023-02-16,2023-02-22,2023-02-19
"PRT","Europe","Portugal","deaths",7,13,4.13698598151746,0.481104386060347,3.24504879932453,3.38111411909238,3.80762425784222,4.1176509349364,4.45563316224858,4.95435768267648,5.12373291095544,22,12,2022-11-01,2022-11-07,2022-11-04
"PRT","Europe","Portugal","deaths",8,14,3.65382550945818,0.625189869709204,2.38888865310568,2.58692420792973,3.22943543871213,3.67742503729403,4.09017062296532,4.6471582041726,4.81993000953531,0,12,2022-11-02,2022-11-08,2022-11-05
"PRT","Europe","Portugal","deaths",9,15,3.10324583507565,0.760521745597801,1.88777942416308,2.00905614455971,2.52421725390134,3.01058246669451,3.60410890961863,4.4894208463087,4.76222917146938,7,13,2022-11-03,2022-11-09,2022-11-06
"PRT","Europe","Portugal","deaths",10,16,2.24950819953681,0.513269257039032,1.48783278885608,1.57274523356506,1.87947251700062,2.16159501705414,2.52584594295531,3.25551021728827,3.50391126587578,0,13,2022-11-04,2022-11-10,2022-11-07
"PRT","Europe","Portugal","deaths",11,17,1.67938202552942,0.27356649947206,1.2276373212638,1.29052800655946,1.48783204189626,1.64870487436185,1.83676125061513,2.17783478283205,2.30317071623589,0,13,2022-11-05,2022-11-11,2022-11-08
"PRT","Europe","Portugal","deaths",12,18,1.67079510615183,0.200678713971316,1.31439020545012,1.3645672433035,1.5312257017473,1.65829593703538,1.79811156188355,2.02174752823972,2.09937455640852,20,15.8571428571429,2022-11-06,2022-11-12,2022-11-09
"PRT","Europe","Portugal","deaths",18,24,1.13436755141396,0.151405414028052,0.861729689289006,0.899469662070309,1.02798337478029,1.12570914284432,1.23223900409861,1.39622273498713,1.45085431442093,30,10.8571428571429,2022-11-12,2022-11-18,2022-11-15
"PRT","Europe","Portugal","deaths",38,44,2.1000461825143,0.183020085887997,1.75825055846698,1.80726168711416,1.97356554554447,2.09514878076441,2.2218199123035,2.40954442244165,2.46936161156114,67,19.1428571428571,2022-12-02,2022-12-08,2022-12-05
"PRT","Europe","Portugal","deaths",44,50,1.64684640609565,0.165883332142074,1.33515170033059,1.38304301057177,1.53182031294528,1.64286826740213,1.75541768042172,1.92747988051534,1.98627044931641,59,18,2022-12-08,2022-12-14,2022-12-11
"PRT","Europe","Portugal","deaths",50,56,1.53709863971662,0.16345179540634,1.23321704698533,1.27745214310552,1.42404556099588,1.53189675436866,1.64283780791352,1.81583510233728,1.87769959048455,50,15.5714285714286,2022-12-14,2022-12-20,2022-12-17
"PRT","Europe","Portugal","deaths",52,58,1.07563367566132,0.136793713483391,0.826214555317613,0.862702362253645,0.980504260223744,1.06847788157687,1.16334792475893,1.31108667248689,1.36223958614695,21,10.1428571428571,2022-12-16,2022-12-22,2022-12-19
"PRT","Europe","Portugal","deaths",53,59,1.05668862871224,0.131982008792737,0.819657262824343,0.856442125882725,0.964256702662736,1.04813805906449,1.14103760348749,1.28519723130982,1.33936892877,0,10.1428571428571,2022-12-17,2022-12-23,2022-12-20
"PRT","Europe","Portugal","deaths",54,60,1.02663435337656,0.12284275936001,0.801274202581645,0.834339259229739,0.941121829028006,1.02087911531794,1.1069752890738,1.23653266184531,1.27730900257567,0,10.1428571428571,2022-12-18,2022-12-24,2022-12-21
"PRT","Europe","Portugal","deaths",55,61,1.01520391845577,0.120090711470961,0.793467065568737,0.825062150892923,0.932572290451632,1.01037960007252,1.09235482268713,1.22182843419579,1.26465450067821,0,10.1428571428571,2022-12-19,2022-12-25,2022-12-22
"PRT","Europe","Portugal","deaths",56,62,1.02007602953625,0.120479640272897,0.798860620660303,0.832069635629703,0.93619632386032,1.01480230329926,1.09770333854219,1.22478145945689,1.27095494372305,0,10.1428571428571,2022-12-20,2022-12-26,2022-12-23
"PRT","Europe","Portugal","deaths",64,70,6.78950390530911,3.05919244557948,3.7958929378379,4.06119948666022,5.11033693199076,6.14938784993932,7.58386941342119,11.161005119771,13.0993001066563,91,13,2022-12-28,2023-01-03,2022-12-31
"PRT","Europe","Portugal","deaths",65,71,11.9650976192137,9.69236734693005,4.30284272418959,4.76824651615613,6.70560349359289,9.24751073292255,13.4418334863183,27.4628501458608,35.4144863174033,0,13,2022-12-29,2023-01-04,2023-01-01
"PRT","Europe","Portugal","deaths",66,72,15.4992951948576,19.8389308358846,2.57097874102254,2.89342633927417,4.74937278834429,7.67253958171016,17.2027923911004,57.8499139134633,80.9111338855761,0,13,2022-12-30,2023-01-05,2023-01-02
"PRT","Europe","Portugal","deaths",67,73,6.81213725115426,8.29743553555385,1.81577701169395,1.97059931877832,2.75856552806115,3.88248816332113,6.65588144663448,24.800817863743,34.6653858459183,0,13,2022-12-31,2023-01-06,2023-01-03
"PRT","Europe","Portugal","deaths",68,74,2.57799977080602,1.15782258826842,1.42231805532501,1.50872984313412,1.86202638584168,2.24234895287505,2.85241661903987,5.05065739803343,6.02193409871369,0,13,2023-01-01,2023-01-07,2023-01-04
"PRT","Europe","Portugal","deaths",69,75,1.63715434656593,0.305488385687144,1.16680834409561,1.22670639134238,1.42769460146834,1.59518504758293,1.7963244392468,2.19808239277733,2.37251352847358,0,13,2023-01-02,2023-01-08,2023-01-05
"PRT","Europe","Portugal","deaths",70,76,1.30839672662762,0.174888185508641,1.00183101369543,1.04148839109964,1.18556002118155,1.29855365718867,1.41788495948836,1.61340794797166,1.6788928088169,0,13,2023-01-03,2023-01-09,2023-01-06
"PRT","Europe","Portugal","deaths",80,86,86.9769389531712,125.648162731573,12.7306506331779,13.7600128653467,21.4049340346887,35.2227838343468,79.0470873165383,411.32950004397,518.119871762262,137,19.5714285714286,2023-01-13,2023-01-19,2023-01-16
"PRT","Europe","Portugal","deaths",81,87,133.201985847212,182.606425870321,7.26376591703089,8.97717589530217,19.6504855004019,43.7448782529874,155.578546296407,591.923739300342,654.038628812059,0,19.5714285714286,2023-01-14,2023-01-20,2023-01-17
"PRT","Europe","Portugal","deaths",82,88,62.8050887544716,124.857229477352,3.0695042754293,3.53982002859131,6.61321071808453,13.1855033182731,42.5546312007822,388.708169649617,509.058087724684,0,19.5714285714286,2023-01-15,2023-01-21,2023-01-18
"PRT","Europe","Portugal","deaths",83,89,8.06797261367505,10.7872799558816,1.97978080368263,2.15122828173829,3.06145469929088,4.38258731891559,7.55200969357936,29.8399780241618,44.8882823929741,0,19.5714285714286,2023-01-16,2023-01-22,2023-01-19
"PRT","Europe","Portugal","deaths",84,90,2.66175081380977,1.15419473515834,1.49395019284473,1.58104702020772,1.94157907316096,2.33412527376141,2.94628323807713,5.15168320574517,6.04036951680544,0,19.5714285714286,2023-01-17,2023-01-23,2023-01-20
"PRT","Europe","Portugal","deaths",85,91,2.19944126510311,0.376983271699527,1.63150720101888,1.70334827628172,1.94043254381721,2.14035630314301,2.38921915280151,2.91056996764441,3.13001601640384,45,26,2023-01-18,2023-01-24,2023-01-21
"PRT","Europe","Portugal","deaths",86,92,1.73288310442434,0.19981480625722,1.38110524502172,1.4303730336144,1.59337123599421,1.71814250055476,1.8564951389483,2.08353899226894,2.16340935578988,0,26,2023-01-19,2023-01-25,2023-01-22
"PRY","South America","Paraguay","cases",2,8,1.67206130783354,0.28577866066852,1.26818607785034,1.31417744517033,1.47586797297693,1.62262969533808,1.80588482939243,2.20645286268665,2.40075513467842,0,46.7142857142857,2022-10-27,2022-11-02,2022-10-30
"PRY","South America","Paraguay","cases",3,9,1.3230219864731,0.142475103545558,1.06518103613903,1.10290604373018,1.22405711802013,1.31530660775904,1.41454383596838,1.56976725586635,1.62182914438154,0,46.7142857142857,2022-10-28,2022-11-03,2022-10-31
"PRY","South America","Paraguay","cases",25,31,3.32289123832056,0.469341698774018,2.50916749857042,2.62091994624119,2.98762131088883,3.28694277207586,3.61746238756335,4.1493987184303,4.33995040413065,93,13.2857142857143,2022-11-19,2022-11-25,2022-11-22
"PRY","South America","Paraguay","cases",26,32,3.55282192151605,0.536500560917125,2.57237353557834,2.71005067894071,3.17124592888949,3.53353539999634,3.91310078203615,4.46699442105411,4.63982898780248,0,13.2857142857143,2022-11-20,2022-11-26,2022-11-23
"PRY","South America","Paraguay","cases",27,33,3.25167047533024,0.708299185670892,1.9678708868598,2.12581187527053,2.70986215936527,3.24669407607816,3.77475131071118,4.41447041194126,4.60691167561426,0,13.2857142857143,2022-11-21,2022-11-27,2022-11-24
"PRY","South America","Paraguay","cases",28,34,2.52855408158051,0.643849600263034,1.55447241023589,1.65687674530821,2.04106591194463,2.42051160389228,2.94097442110166,3.72668819990193,3.97684044065402,0,13.2857142857143,2022-11-22,2022-11-28,2022-11-25
"PRY","South America","Paraguay","cases",29,35,1.84150946473745,0.382307895565128,1.29075515698218,1.35321538251866,1.57747207024606,1.77371286382529,2.03496234517703,2.53830526613997,2.7761472723165,0,13.2857142857143,2022-11-23,2022-11-29,2022-11-26
"PRY","South America","Paraguay","cases",30,36,1.43356314328392,0.205180861474319,1.08964906214084,1.1379788517931,1.29016036794666,1.41289058070914,1.55316244829834,1.80657780983736,1.9055239007815,0,13.2857142857143,2022-11-24,2022-11-30,2022-11-27
"PRY","South America","Paraguay","cases",31,37,1.22920575222862,0.148252789415739,0.957518943569605,0.998198485234214,1.12597830738427,1.22168659235314,1.32461569558708,1.48451958874686,1.53951534530661,0,13.2857142857143,2022-11-25,2022-12-01,2022-11-28
"PRY","South America","Paraguay","cases",33,39,688.532204949011,35.9479307329351,639.214848932609,641.724605488169,659.100530952556,683.607329073836,710.861374464168,757.110820922237,769.226862626231,59361,8480.14285714286,2022-11-27,2022-12-03,2022-11-30
"PRY","South America","Paraguay","cases",34,40,288.141416212173,239.519573101498,13.2375651273514,16.8573232818838,59.5484765810431,205.119887925691,549.05369511724,640.265931238701,642.900923491939,0,8480.14285714286,2022-11-28,2022-12-04,2022-12-01
"PRY","South America","Paraguay","cases",35,41,54.4767463934649,102.104413463929,3.73442402526996,4.16134968275833,8.2911844219931,16.7019329131081,51.3531173748042,236.380756029872,451.543429572237,0,8480.14285714286,2022-11-29,2022-12-05,2022-12-02
"PRY","South America","Paraguay","cases",36,42,7.99368274945787,14.5327565429029,2.20374660873699,2.35972807583255,3.29630419065405,4.61510666431086,7.78353428022242,18.8370263032541,30.6727333319301,0,8480.14285714286,2022-11-30,2022-12-06,2022-12-03
